Subject,Start Date,Start Time,Location,Description
Smashing Girls: Soirée du Club,2024-05-18,20:00,"limal la Poutre, Rue de l'Amitié - 1300 Wavre",https://smashinggirls.yaentrainement.fr/events/18210069
Smashing Girls: Entraînement,2024-05-23,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18138411
Smashing Girls: Entraînement - Test Physiques - Playbook,2024-08-03,14:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214653  
14h00 - 16h00: Tests Physiques
16h00 - 18h00: Playbook (Tactique)"
Smashing Girls: Stage Crans-Montana,2024-08-05,09:00,"Crans-Montana, 8, Route du Zotzet - Crans-Montana","https://smashinggirls.yaentrainement.fr/events/18214205  
Départ vers 9h00/10h00"
Smashing Girls: Stage Crans-Montana,2024-08-06,08:00,"Crans-Montana, 8, Route du Zotzet - Crans-Montana",https://smashinggirls.yaentrainement.fr/events/18214209
Smashing Girls: Stage Crans-Montana,2024-08-07,08:00,"Crans-Montana, 8, Route du Zotzet - Crans-Montana",https://smashinggirls.yaentrainement.fr/events/18214217
Smashing Girls: Stage Crans-Montana,2024-08-08,08:00,"Crans-Montana, 8, Route du Zotzet - Crans-Montana",https://smashinggirls.yaentrainement.fr/events/18214221
Smashing Girls: Stage Crans-Montana,2024-08-09,08:00,"Crans-Montana, 8, Route du Zotzet - Crans-Montana",https://smashinggirls.yaentrainement.fr/events/18214222
Smashing Girls: Stage Crans-Montana,2024-08-10,08:00,"Crans-Montana, 8, Route du Zotzet - Crans-Montana",https://smashinggirls.yaentrainement.fr/events/18214224
Smashing Girls: Préparation Physique / Volley-Ball,2024-08-12,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214239
Smashing Girls: Entraînement,2024-08-13,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214279  
20h00-22h30"
Smashing Girls: Tournoi d'Helchteren,2024-08-18,14:00,"Helchteren, Sport straat - Helchteren",https://smashinggirls.yaentrainement.fr/events/18214362
Smashing Girls: Préparation Physique / Volley-Ball,2024-08-19,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214240
Smashing Girls: Entraînement,2024-08-20,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214280  
20h00-22h30"
Smashing Girls: Entraînement,2024-08-22,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214324
Smashing Girls: Tournoi de Lint,2024-08-24,14:00,"Lint, Liersesteenweg 25 - 2547 Lint","https://smashinggirls.yaentrainement.fr/events/18214365  
Lint - Fixit - Stalvoc - Limal"
Smashing Girls: Préparation Physique / Volley-Ball,2024-08-26,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214241
Smashing Girls: Entraînement,2024-08-27,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214281  
20h00-22h30"
Smashing Girls: Entraînement,2024-08-29,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214325
Smashing Girls: Tournoi de Bissegem,2024-08-31,14:00,"Bissegem, Heulsestraat 82 - 8501 Bissegem","https://smashinggirls.yaentrainement.fr/events/18214400  
Bissegem, Amigos, Limal"
Smashing Girls: Préparation Physique / Volley-Ball,2024-09-02,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214242
Smashing Girls: Entraînement,2024-09-03,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214282  
20h00-22h30"
Smashing Girls: Limal vs Bissegem,2024-09-05,19:00,"Frasnes, Frasnes-lesz-Anvaing rue de la Fauvette 6",https://smashinggirls.yaentrainement.fr/events/18214326
Smashing Girls: Tournoi de Limal,2024-09-08,14:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18216692  
Limal - Namur - Roulers - Vamos"
Smashing Girls: Préparation Physique / Volley-Ball,2024-09-09,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214243
Smashing Girls: Entraînement,2024-09-10,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214283  
20h00-22h30"
Smashing Girls: Entraînement,2024-09-12,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214327
Smashing Girls: Journée du Club,2024-09-15,10:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214401
Smashing Girls: Préparation Physique / Volley-Ball,2024-09-16,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214244
Smashing Girls: Entraînement,2024-09-17,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214284  
20h00-22h30"
Smashing Girls: Entraînement,2024-09-19,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214328
Smashing Girls: Préparation Physique / Volley-Ball,2024-09-23,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214245
Smashing Girls: Entraînement,2024-09-24,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214285  
20h00-22h30"
Smashing Girls: Entraînement,2024-09-26,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214329
Smashing Girls: Préparation Physique / Volley-Ball,2024-09-30,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214246
Smashing Girls: Entraînement,2024-10-01,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214286  
20h00-22h30"
Smashing Girls: Entraînement,2024-10-03,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214330
Smashing Girls: Préparation Physique / Volley-Ball,2024-10-07,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214247
Smashing Girls: Entraînement,2024-10-08,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214287  
20h00-22h30"
Smashing Girls: Entraînement,2024-10-10,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214331
Smashing Girls: Préparation Physique / Volley-Ball,2024-10-14,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214248
Smashing Girls: Entraînement,2024-10-15,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214288  
20h00-22h30"
Smashing Girls: Entraînement,2024-10-17,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214332
Smashing Girls: Préparation Physique / Volley-Ball,2024-10-21,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214249
Smashing Girls: Entraînement,2024-10-22,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214289  
20h00-22h30"
Smashing Girls: Entraînement,2024-10-24,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214333
Smashing Girls: Préparation Physique / Volley-Ball,2024-10-28,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214250
Smashing Girls: Entraînement,2024-10-29,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214290  
20h00-22h30"
Smashing Girls: Entraînement,2024-10-31,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214334
Smashing Girls: Préparation Physique / Volley-Ball,2024-11-04,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214251
Smashing Girls: Entraînement,2024-11-05,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214291  
20h00-22h30"
Smashing Girls: Entraînement,2024-11-07,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214335
